7/11/2011,53.77,54.05,53.05,53.25,296700
7/8/2011,54,54.54,53.91,54.03,294000
7/7/2011,54.4,54.63,53.92,54.13,588300
7/6/2011,54.04,54.58,53.78,54.3,635900
7/5/2011,53.82,54.25,53.72,54,809400
7/4/2011,52.89,53.86,52.87,53.73,205500
6/30/2011,52.98,53.2,52.61,53.1,472500
6/29/2011,52.3,52.7,52.29,52.69,249000
6/28/2011,52.18,52.46,52.1,52.35,454700
6/27/2011,51.79,52.39,51.79,52.28,266200
6/24/2011,52.18,52.49,51.83,52.04,598800
6/23/2011,52.57,53.13,52.33,52.33,510500
6/22/2011,53.05,53.52,52.97,53,692200
6/21/2011,52.3,53.15,52.2,53.06,1283100
6/20/2011,51.75,52.49,51.49,52.4,266400
6/17/2011,51.68,52.22,51.68,51.77,930000
6/16/2011,51.49,52.18,51.14,51.76,510600
6/15/2011,52.07,52.23,51.47,51.68,431900
6/14/2011,52.2,52.5,52.05,52.38,811900
6/13/2011,52,52.37,52,52.18,424300
6/10/2011,51.55,52.12,51.55,52.11,735300
6/9/2011,52.31,52.49,51.79,51.79,687900
6/8/2011,52.12,52.77,52.12,52.49,394000
6/7/2011,53,53.53,52.61,52.65,797000
6/6/2011,52.85,53.17,52.45,53.12,676000
6/3/2011,52.47,52.92,52.45,52.83,623000
6/2/2011,52.51,53.17,52.43,52.71,500400
6/1/2011,53.4,53.59,52.42,52.79,646700
5/31/2011,53.25,53.39,52.8,53.03,831300
5/30/2011,53,53.23,52.95,53.19,95100
5/27/2011,52.98,53.55,52.98,53.12,309000
5/26/2011,52.5,53,52.36,52.98,514300
5/25/2011,52.11,52.76,52.1,52.59,482100
5/24/2011,52.5,52.62,52,52.45,420000
5/20/2011,52.4,52.95,52.05,52.67,459100
5/19/2011,52.47,52.84,52.47,52.67,423800
5/18/2011,51.96,52.8,51.9,52.61,486700
5/17/2011,51.25,52.12,51.25,52.05,972100
5/16/2011,51.26,51.91,51.22,51.44,539000
5/13/2011,51.94,51.99,51.49,51.59,496000
5/12/2011,51.99,52.38,51.57,52.05,596000
5/11/2011,52.75,52.75,52.06,52.26,292800
5/10/2011,52.2,52.86,51.98,52.75,231000
5/9/2011,51.74,52.38,51.5,52.3,395100
5/6/2011,51.62,51.95,51.15,51.91,542300
5/5/2011,50.3,52.27,49.68,51.77,1076100
5/4/2011,49.74,50.13,49.35,49.98,344700
5/3/2011,49.92,50.2,49.71,50.03,440800
5/2/2011,49.46,50.37,49.46,50.25,574800
4/29/2011,49.48,49.86,49.28,49.86,555000
4/28/2011,49.42,49.8,49.33,49.67,491000
4/27/2011,49.84,49.97,49.27,49.81,503000
4/26/2011,49.9,50.07,49.69,49.95,221000
4/25/2011,49.97,50.27,49.97,50.12,280600
4/21/2011,49.86,50.29,49.83,50.24,401300
4/20/2011,49.5,49.98,49.45,49.9,421700
4/19/2011,49.16,49.75,49.01,49.75,634900
4/18/2011,48.67,49.45,48.6,49.45,276200
4/15/2011,48.63,49.23,48.62,49.06,514900
4/14/2011,48.74,48.93,48.47,48.86,253900
4/13/2011,48.85,49.86,48.74,48.74,488600
4/12/2011,48.51,48.87,48.08,48.71,592400
4/11/2011,49,49.14,48.6,48.78,427300
4/8/2011,49.65,49.69,49.04,49.35,445800
4/7/2011,50,50.13,49.67,49.83,467900
4/6/2011,49.85,50.25,49.68,50.23,412000
4/5/2011,49.01,49.87,49.01,49.82,448700
4/4/2011,50,50,49.11,49.2,573300
4/1/2011,49.5,50.28,49.5,50.14,444200
3/31/2011,49.7,49.94,49.43,49.57,669700
3/30/2011,49.2,49.78,49,49.29,636000
3/29/2011,48.2,49.48,48.2,49.32,728400
3/28/2011,48.31,48.52,48.1,48.17,216500
3/25/2011,48.52,48.86,48.29,48.31,333800
3/24/2011,48.79,49.01,48.28,48.43,304400
3/23/2011,48.69,49.05,48.6,49.05,352800
3/22/2011,48.04,48.92,48.04,48.79,354300
3/21/2011,48,48.35,47.96,48.27,364000
3/18/2011,47.8,48.1,47.72,47.89,2694000
3/17/2011,47.5,47.65,47.21,47.54,761800
3/16/2011,46.52,47.46,46.52,47.2,355300
3/15/2011,46.36,47.36,46.17,47.15,365800
3/14/2011,46.32,47.32,46.32,47.23,504800
3/11/2011,46.18,46.95,46.18,46.81,440100
3/10/2011,47.01,47.39,46.26,46.59,436900
3/9/2011,47.48,47.82,47.03,47.35,718100
3/8/2011,47.6,48.24,47.54,48.09,903500
3/7/2011,48.01,48.04,47.47,47.49,869500
3/4/2011,47.95,48.18,47.48,48.13,792300
3/3/2011,47.6,47.77,47.45,47.77,865800
3/2/2011,47.48,47.77,47.41,47.77,254800
3/1/2011,48,48.16,47.6,47.62,298600
2/28/2011,47.82,48.5,47.54,48.15,519000
2/25/2011,47.65,47.82,47.5,47.82,457200
2/24/2011,47.82,47.96,47.1,47.65,543800
2/23/2011,48.17,48.75,47.81,47.84,394400
2/22/2011,48.02,48.75,47.9,48.5,567200
2/18/2011,48.82,49.08,48.49,48.95,627200
2/17/2011,48.76,49.17,48.44,48.58,401600
2/16/2011,47.95,48.99,47.95,48.84,928500
2/15/2011,47.6,48.21,47.51,47.95,410900
2/14/2011,47.45,47.98,47.42,47.5,883200
2/11/2011,48.22,48.24,47.31,47.31,784300
2/10/2011,48.55,49,47.87,47.89,818000
2/9/2011,48.61,49.07,48.61,48.85,421500
2/8/2011,49.3,49.31,48.35,48.89,960200
2/7/2011,49.58,49.87,49.5,49.68,357500
2/4/2011,49.85,49.98,49.39,49.71,470800
2/3/2011,49.65,49.98,49.5,49.93,427400
2/2/2011,49.51,49.85,49.39,49.62,464600
2/1/2011,49.65,49.92,49.54,49.8,406300
1/31/2011,48.81,49.78,48.81,49.65,506600
1/28/2011,48.99,49.19,48.49,48.97,424300
1/27/2011,49.13,49.26,48.84,49.14,298600
1/26/2011,48.26,49.32,48.21,49.14,569200
1/25/2011,48.12,48.63,48,48.42,579000
1/24/2011,47.5,48.5,47.39,48.4,677600
1/21/2011,47.2,47.68,47.2,47.39,940100
1/20/2011,47.05,47.38,46.88,47.36,558200
1/19/2011,46.95,47.2,46.92,47.05,366200
1/18/2011,46.67,47.12,46.51,47.01,353500
1/17/2011,46.15,46.99,46.15,46.67,210200
1/14/2011,46.12,46.8,46.12,46.4,434300
1/13/2011,45.99,46.27,45.92,46.12,520300
1/12/2011,46.01,46.44,45.92,45.99,432700
1/11/2011,45.35,46.3,45.35,46.04,654600
1/10/2011,45.8,45.89,44.98,45.5,587000
1/7/2011,45.31,45.89,45.31,45.8,268800
1/6/2011,45.84,45.89,45.51,45.58,311200
1/5/2011,45.2,45.94,45.15,45.84,452700
1/4/2011,45.85,45.89,45.22,45.5,318100
12/31/2010,45.77,45.82,45.48,45.48,272600
12/30/2010,46.14,46.33,45.75,45.94,363300
12/29/2010,46.07,46.39,46,46.39,206100
12/24/2010,46.33,46.33,46.14,46.23,35500
12/23/2010,46.47,46.72,46.22,46.36,214500
12/22/2010,46.75,46.75,46.22,46.75,338900
12/21/2010,46.25,46.64,46.25,46.56,224400
12/20/2010,46.98,47.16,46.27,46.41,291000
12/17/2010,47.59,47.59,46.54,46.69,2721900
12/16/2010,46.79,47.33,46.43,46.85,362400
12/15/2010,46.8,47.19,46.78,47.19,888800
12/14/2010,46.97,46.97,46.61,46.71,689000
12/13/2010,45.85,47,45.71,46.41,1023200
12/10/2010,45.9,46.18,45.79,45.9,581900
12/9/2010,46.35,46.48,45.57,45.86,500100
12/8/2010,46.51,46.96,46.27,46.33,609800
12/7/2010,47.42,47.51,47.13,47.15,1160000
12/6/2010,47.5,47.53,47,47.46,872800
12/3/2010,47.88,48,47.25,47.69,1009000
12/2/2010,47.26,47.96,47.02,47.71,415800
12/1/2010,46.74,47.26,46.71,47.01,356100
11/30/2010,46.97,47.54,46.6,46.6,700200
11/29/2010,46.8,47.1,46.58,46.97,275700
11/26/2010,46.7,47.22,46.66,46.93,147200
11/25/2010,47.04,47.19,46.79,47.11,185300
11/24/2010,46.54,47.25,46.53,47.22,966600
